USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
03020013068,Chinese CE 2020,"Fourth in a series of four courses which focus on listening, speaking, reading, writing and culture.  Major objective of the second year is to increase functional language ability in Chinese, and cultural competence.  Lab attendance is required.",Pre-req: CHI 2010. Students who have not completed CHI 2010 may be able to enroll in this course if they demonstrate the correct level of ability through testing.,no,FL,SLCC,CHI,2020,Fourth Semester Chinese,4.0,"11, 12",active,CHI 2010,"",fall,2021,"",2021,0,""
41000013050,CTE Internships CE,"Elective course for concurrent enrollment, freshmen and sophomore students. The course provides students the opportunity to enhance their college education by preparing them for an increasingly competitive job market. This course brings the workplace in to the classroom and transforms the workplace into a place of learning. The course is designed to integrate students into professional environments to develop competencies and initiate networking. Target industries and occupations include all Career and Technical Education program areas offered at DSU. These programs include Health Sciences, Business, Communications, Science, Technology, Education, and Forensics.","Concurrent Enrollment students should have completed a semester of high school internship for which they would have needed to pass of resume writing and interviewing skills through DWS (a secondary school partner).
CE students may also enter the program by obtaining a professionally recognized credential (i.e.) CNA, ??? and doing their career prep work through DSU's Career Services Center.",no,"",UT,SSC,1900R,Pre-professional Internship,2.0,"11, 12",active,Instructor permissionHigh School level internship or completion of professional certification (i.e. CNA),None,fall,2020,spring,2024,0,""
08040013020,Environmental Science CE,"Fulfills General Education Physical Science requirement. Introduction to the field of environmental science, focusing on how an understanding of the natural world around us and the application of scientific method can help us address problems facing our planet. Subject areas include environmental policy, natural resources, energy, and human impact to the environment.",None,no,PS,UT,ENVS,1010,Intro to Environmental Science,3.0,"9, 10, 11, 12",active,None,ENVS 1015 Lab,fall,2024,"",,0,""
32010013001,Business of Math & Personal Finance CE,"Fulfills General Education Mathematics requirement. Required of majors in the Udvar-Hazy School of Business, as well as students majoring in Computer & Information Technology. Emphasizes functions, modeling, differentiation, applications of differentiation, exponential and logarithmic functions, integration, applications of integration, and functions of several variables. Inclusive Access Course Material (electronic book) fees may apply, see Fees tab under each course section for details.",NA,no,"",UT,MATH,1100,Business Calculus,3.0,12,active,MATH 1050 OR ACT Math score 25+,NA,fall,2021,"",2021,0,""
40080013105,Plumbing 2 CE,"This is an introduction to the plumbing trade, history, plumbing as a career.  Safety on the job site and with tools including safe handling and use, applied mathematics for plumbers and the study of water sources and gases are covered.","Prereq: MATH 0920 or MATH 0950, w/ C or better; or appropriate placement or PLI 1470.",no,"",SLCC,PLI,1110,Plumbing IA,5.0,"11, 12",active,"MATH 0920 or MATH 0950, w/C or better; or appropriate placement or PLI 1470.","",fall,2021,"",2021,0,""
40090013001,Aviation Maintenance I CE,"The Federal Aviation Administration-approved Aircraft Maintenance Technician program (14 CFR 147) requires the successful completion of a minimum of 1,900 hours of study (43 university credit hours at SUU) divided into three subject areas (General, Airframe, and Powerplant) and the successful completion of three FAA written, oral, and practical exams (General, Airframe, and Powerplant).

This course is one of a group of four courses that are designed to meet the regulatory and content requirements of Federal Aviation Regulation 14 CFR 147 for the General portion of the A&P license.

Content: aircraft ground handling and safety; aircraft corrosion and cleaning; human factors for Aircraft Maintenance Technicians and inspectors; foreign objects damage and control; and aircraft alerts, cautions, and warning indications.",Co-req: AMTG 1100. Both AMTG 1100 and 1200 must be completed to earn 1 unit of Aviation maintenance 1. They may be taken in sequence.,no,"",SUU,AMTG,1200,Aircraft Maintenance Technician - General 2,2.0,"11, 12",active,None,Co-req: AMTG 1100. Both AMTG 1100 and 1200 must be completed to earn 1 unit of Aviation maintenance 1. They may be taken in sequence.,fall,2021,"",,0,""
38010013023,Electronics 3 CE,"This second course of the circuit analysis sequence is devoted to more in-depth study and analysis of DC & AC Circuits. Topics include Kirchhoff’s Laws, node-voltage method, and mesh-current method. Source transformations, thevenin, and superposition theorems are studied. Reactance, impedance, resonance, and transient and steady-state behavior of RLC circuits are also studied. Various DC/AC circuits are simulated, analyzed, constructed, and tested. (Spring) [Graded (Standard Letter)]",Prereqs: EET 1700 with a minimum grade of  C- and MATH 1100 or MATH 1210. MATH 1100 or MATH 1210 can be taken concurrently.,no,"",SUU,EET,2700,Circuit Analysis 2,3.0,12,active,Prerequisite(s): EET 1700 and (MATH 1100 or MATH 1210) - Prerequisite Min. Grade: C-Prerequisite Can Be Concurrent? Yes (MATH 1100 or MATH 1210),N/A,fall,2021,"",,0,""
03250013065,Portuguese 3118 CE,"This course explores ways that popular media and entertainment reflect and shape how Portuguese speakers view themselves, their community, and their own and other cultures. Students will be introduced to the historical contexts and perspectives of popular media as cultural products and practices.","Prereq: score a 3 or higher on the AP or NEWL (Portuguese) exam taken in grade 9, 10, or 11. This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,USU,PORT,3118,Portuguese Popular Culture,3.0,"10, 12",active,"","",fall,2021,"",,0,""
38010013022,Electronics 2 CE,"Introduces digital logic and relay logic theory and industrial applications of logic circuits. Discusses numbering systems, boolean algebra, circuit simplification techniques, and logic devices such as latches, one-shots, timers, counters, flip flops, and shift registers. Emphasizes the relationship between ladder logic and digital logic and focuses on conversion between both formats. Discusses application and troubleshooting of logic circuits and introduces basic concepts of state machines.",Pre-req: AET 1130 and 1135 and AET 1050 or department approval. Co-req: AET 1155 Lab course.  USBE Prereq: Electronics 1.,no,"",UVU,AET,1150,Industrial Logic,1.0,"10, 11, 12",active,AET 1050 or department approval,AET 1155 Lab,fall,2021,"",,0,""
40110013050,Unmanned Aerial Systems CE,"Prepares students for the required FAA sUAS aeronautical knowledge test. Includes applicable regulations, airspace classification and operating requirements, effects of weather, loading and performance, communication and emergency procedures, physiological effects of drugs and alcohol, aeronautical decision-making and judgment and airport operations.","",no,"",UVU,AVSC,1410,Aeronautical Knowledge for Small Unmanned Aircraft Systems,3.0,"10, 11, 12",active,"","",fall,2021,"",,0,""
40110013134,Aviation Weather CE,Enables the aviation administrator to understand and appreciate the operational and strategic impacts of weather on the aviation industry.,"",no,"",UVU,AVSC,2110,Aviation Weather,3.0,"10, 11, 12",active,None,None,fall,2021,"",,0,""
03250013065,Portuguese 3118 CE,"This course explores ways that popular media and entertainment reflect and shape how Portuguese speakers view themselves, their community, and their own and other cultures. Students will be introduced to the historical contexts and perspectives of popular media as cultural products and practices.","Prereq: score a 3 or higher on the AP or NEWL (Portuguese) exam taken in grade 9, 10, or 11. This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UVU,PORT,3118,Portuguese Popular Culture,3.0,"10, 11, 12",active,"","",fall,2021,"",,0,""
40090013064,ASE Diesel Engine CE,"This course teaches the fundamental operating principles of a diesel engine. Students will learn how to identify engine components, troubleshoot, disassemble and reassemble the engine.","Prereq: DMT 1005, waived for CE students because the USBE curriculum covers basic shop safety and protocols.   Required Co-Req: DMT 111L Diesel Engine Overhaul Lab (2 credit hours). Public Education Enrollment Condition: DMT1110&111L must also be taken with DMT1120&112L in order for a student to earn 1 high school unit of credit. DMT1110&111L = .5 high school credit DMT1120&112L = .5 high school credit.",no,"",UVU,DMT,1110,Diesel Engine Overhaul,4.0,"10, 11, 12",active,"","",fall,2021,spring,2022,0,"USBE retired Diesel 1 and 2 effective SY22-23.  This action required realignment to new Diesel curriculum.  UVU did not submit a proposal Fall 2021, will submit Fall 2022."
40010013030,Video Production 1 CE,"Presents professional video production techniques used in documentaries and corporate video. Covers production processes such as working with corporations, scripting, camera techniques, basic lighting techniques, production management and basic non-linear editing techniques. Requires participation in a high-quality semester project that will take a corporate or documentary project through the entire pre-production, production and post-production process.","",no,"",UVU,DGM,1520,Digital Cinema Production,3.0,"9, 10, 11, 12",active,"","",fall,2016,"",,0,""
40090013024,ASE Electrical/Electronics CE,"This course gives students the hands-on lab experience required for AUTO 1601. Students will use the principles and laws that govern electrical circuits, including Ohm's and Kirchhoff's Laws. Students will also gain understanding of the use of meters, wiring diagrams, wiring repair, conductors, semiconductors, PN junctions, diodes, transistors, multiplexing, computers and sensors.",Coreq: AUTO 1601,no,"",SNOW,AUTO,1605,Automotive Basic Electronics Lab,1.0,"11, 12",active,"",AUTO 1601,fall,2020,"",,0,""
03030013062,French CE 1010,"Designed for students with little or no language experience. This course will emphasize conversation, vocabulary building, and basic grammar.",Registration Restriction(s): English as a Second Language majors may not enroll.,no,FL,SUU,FREN,1010,Beginning French I,4.0,"11, 12",active,"","",fall,2019,"",,0,""
03030013062,French CE 1010,"Communicative competencies in the four language skills: speaking, listening, reading, and writing, with exposure to cultures and customs.",All sections are capped at 25 students. Not open to students with more than one year high school French.  Course must be offered for one year.,no,FL,USU,FREN,1010,French First Year I,4.0,"11, 12",active,"","",fall,2015,"",,0,""
03030013063,French CE 1020,"This course is a continuation of FREN 1010 and is designed for students with one (1) semester or its equivalent in French and serves as a continued introduction to the French language. The course stresses all four language skills: speaking, listening, reading, and writing.",Prereq: FREN 1010,no,FL,SUU,FREN,1020,Beginning French II,4.0,12,active,FREN 1010,"",fall,2019,"",,0,""
03030013066,French CE 3116,"The themes of discovery and adventure can be found in many cultural artifacts and literature in the French and Francophone worlds. Students will explore themes of discovery, adventure and journey in the French and Francophone worlds through the prism of the fine arts, history, music, texts, film, and other areas. Students will be exposed to a variety of approaches such as project-based instruction, class discussion, and reaction papers.","Prerequisite: score of ""3"" or higher on AP French exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,WSU,FRCH,3116,Adventure and Discovery: Journeys through the French and Francophone Worlds,3.0,"10, 11, 12",active,"","",fall,2019,"",,0,""
03070013065,Spanish CE 3116 Pop Culture,"This upper division course considers the role that current film, media, and entertainment play in the Spanish-speaking world. Students in this course will be exposed to the historical and cultural perspectives presented through these media. By the end of this course, students will be able to communicate (read, write, speak, and listen) utilizing information in an organized way to discuss events and experiences in various time frames, and to express their point of view on complex cultural and historical issues. Spanish will be the only language used in the class","Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,WSU,SPAN,3116,"Pop Culture: Film, Media and entertainment",3.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
35020013037,Algorithms & Data Structures CE,"General principles of common data structures and design of efficient algorithms. Topics include: arrays, linked-lists, stacks, queues, trees, graphs, tables, storage and retrieval structures, searching, sorting, hashing, and algorithmic analysis. Emphasis will be on abstraction, efficiency, re-usable code, and object-oriented implementation.",Prerequisite: CS 1400.  Corequisites: CS 1410 & Math 1050.,no,"",WSU,CS,2420,Introduction to Data Structures and Algorithms,4.0,"11, 12",active,CS 1400,"CS 1410, Math 1050",fall,2018,"",,0,""
03030013066,French CE 3116,"The themes of discovery and adventure can be found in many cultural artifacts and literature in the French and Francophone worlds. Students will explore themes of discovery, adventure and journey in the French and Francophone worlds through the prism of the fine arts, history, music, texts, film, and other areas. Students will be exposed to a variety of approaches such as project-based instruction, class discussion, and reaction papers.","Prerequisite: score of ""3"" or higher on AP French exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UU,FRNCH,3116C,Adventure and Discovery: Journeys through the French and Francophone Worlds,3.0,"",active,"","",fall,2019,"",,0,""
03030013065,French CE 3118 Pop Culture,"Paris is the center of French and Francophone identity and culture. Students will explore the City of Lights through the prism of important themes including but not limited to the arts, history, commerce, technology, sports, etc. Students will engage these themes through a variety of approaches such as project based instruction, class discussion, and reaction papers.","Prerequisite: score of ""3"" or higher on AP French exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,WSU,FRCH,3118,"Paris, City of Lights",3.0,"10, 11, 12",active,"","",fall,2018,"",,0,""
38010013041,CAD Architectural Design 1 CE,"The emphasis of this course is comprehensive coverage of design fundamentals and procedures used to represent design ideas using traditional, as well as state of the art technology. It covers the solving of problems related to the design of a residential structure and considers the influence of building cost, modular applications, building codes, and zoning regulations with respect to the site and design.",Snow's course uses TICE curriculum. Course must be taught for entire year for students to earn CAD Architectural Design 1 and 2 CE credit.,no,"",SNOW,CM,1040,Architecture Residential Design,3.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
40060013010,Fire Science CE,Introduces the basic principles and history related to the national firefighter life safety initiatives. Focuses on the need for cultural and behavior change throughout the emergency services. May be delivered online.,"",no,"",UVU,ESFF,1120,Principles of Fire & Emergency Service Safety & Survival,3.0,12,active,"","",fall,2024,"",,0,""
38020013251,Composites 1 CE,"This course will provide students with both introductory and advanced levels in composites. Students will have comprehensive and hands-on experiences. They will be creating reliable methods and processes for composites, which will help students learn how to find ways to make quality products faster, better, and cheaper.","",no,"",SNOW,CMP,1000,Composites,3.0,"11, 12",active,"","",fall,2019,"",,0,""
40080013010,Carpentry 1 CE,This course is a hands-on construction lab experience where students will learn the training necessary to allow them to be employable in a construction-related field and to perform required duties safely. Each semester students will participate in available projects as determined by the instructor. The projects will vary from semester to semester based on local need and student interest.,"Course requires 6 hours lab per week for 15 weeks. CM 1210 works in concert with CM 1710 Construction Technologies Lab II to give the student a broad experience of hands-on construction activities covering concrete, framing, interior finish and exterior finish.",no,"",SNOW,CM,1210,Construction Technologies Lab I,3.0,"11, 12",active,"","",fall,2019,"",,0,""
40080013015,Carpentry 2 CE,This course is a hands-on construction lab experience where students will learn the training necessary to allow them to be employable in a construction-related field and to perform required duties safely. Each semester students will participate in available projects as determined by the instructor. The projects will vary from semester to semester based on local need and student interest.,"Prereq: CM 1210. No lecture, six hours lab each week for 15 weeks. CM 1710 works in concert with CM 1210 Construction Technologies Lab I to give the student a broad experience of hands-on construction activities covering concrete, framing, interior finish and exterior finish.",no,"",SNOW,CM,1710,Construction Technologies Lab II,3.0,"11, 12",active,CM 1210,"",spring,2020,"",,0,""
40060013108,Criminal Law CE,"Provides an overview of criminal law. Covers history and terminology of the criminal justice system, the elements of specific offenses, and the role of the criminal justice profession in the fact-gathering process. May be delivered online.",Prereq: CJ 1010,no,"",UVU,CJ,1330,Criminal Law,3.0,"10, 11, 12",active,CJ 1010,"",fall,2017,"",,0,""
36010013030,Emergency Medical Tech (EMT) CE,"Open to students who have current CPR certification (American Heart Association-Health Care Provider/American Red Cross-Professional Rescuer). Presents instruction in the theory and practice of first aid, providing students with knowledge and skills necessary to meet common emergencies associated with injury and illness. Topics include CPR, well-being, roles and responsibilities, medical/legal, ethics, lifting & moving, Pt assessment, Airway management, Packaging, bandage/splint, Hazardous Materials, Triage & Terrorism, Mass Casualty Incidents, and disaster management.","Co-requisites: EMS 1120, EMS 1140, EMS 1145. Students must be 18 at end of semester to test.",no,"",UT,EMS,1110,Emergency Medical Technician-Intro to Emergency Medical Services,4.0,12,active,"","EMS 1120, EMS 1140, EMS 1145",spring,2019,"",,0,""
03070013065,Spanish CE 3116 Pop Culture,"This upper division course considers the role that current film, media, and entertainment play in the Spanish-speaking world. Students in this course will be exposed to the historical and cultural perspectives presented through these media. By the end of this course, students will be able to communicate (read, write, speak, and listen) utilizing information in an organized way to discuss events and experiences in various time frames, and to express their point of view on complex cultural and historical issues. Spanish will be the only language used in the class.","Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UVU,SPAN,3116,"Pop Culture: Film, Media and entertainment",3.0,"9, 10, 11, 12",active,"","",fall,2019,"",,0,""
03070013065,Spanish CE 3116 Pop Culture,"This upper division course considers the role that current film, media, and entertainment play in the Spanish-speaking world. Students in this course will be exposed to the historical and cultural perspectives presented through these media. By the end of this course, students will be able to communicate (read, write, speak, and listen) utilizing information in an organized way to discuss events and experiences in various time frames, and to express their point of view on complex cultural and historical issues. Spanish will be the only language used in the class","Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UT,SPAN,3116,"Pop Culture: Film, Media and entertainment",3.0,"10, 11, 12",active,"","",fall,2019,"",,0,""
03070013067,Spanish CE 3118 Literature and Film,"In this course, students will critically analyze and interpret works of literature and film in Spanish to explore contemporary societal issues.","Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UVU,SPAN,3118,Literature and Film: Contemporary Issues,3.0,"9, 10, 11, 12",active,"","",fall,2018,"",,0,""
07070013090,Math. Decision Making for Life CE (1030),"Fulfills General Education Mathematics requirement for students in Fine Arts, Liberal Arts and other degrees. Focuses on development of analytical problem solving skills through the application of various mathematical concepts to real-life problems. Topics of study include: modeling with algebra; geometry; logic; financial math; right triangle trigonometry (indirect measurement); probability and statistics. Students are cautioned to check degree and/or transfer requirements before taking this course. Course fee required. Prerequisite: MATH 1010 or MATH 1000 (Grade C or higher) within two years of enrollment in this course; OR ACT or equivalent placement score 23 or higher within two years of enrollment in this course.","Prerequisite: Successful completion of Math Secondary I, II, and III with a “C” average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with a “C” or better grade in MATH 1010 OR an ACT Math score of 20 or higher OR an Accuplacer Elementary Algebra score of 75 or higher.",no,QL,UT,MATH,1030,Quantitative Reasoning,3.0,"10, 11, 12",active,MATH 1010,"",fall,2017,"",,0,""
08020013012,Biology Elective CE,"For non-science majors. The study of living organisms from bacteria to plants and animals. Introduces cell structures and physiology, inheritance, evolution, and classification.",Prereq: Appropriate placement test scores.  Students completing this class which has no lab will earn science elective credit. All students must be registered for CE credit. Enrollment is capped at 35 students.,no,LS,SLCC,BIOL,1010,Intro to Biology,3.0,"11, 12",active,"",BIOL 1015,"",,"",,0,""
06010013020,Applied Communication I CE,"Introduces aspects of human communication that develop and implement presentation of speeches and investigates and executes strategies, principles, and theories of interpersonal communication. Students will learn the steps of building relationships, teamwork, interviewing skills, and research skills.","",no,H,SUU,COMM,1010,Introduction to Communication,3.0,"11, 12",active,"","",fall,2019,"",,0,""
08020013012,Biology Elective CE,"Provides the second semester material in the two semester introductory course designed for biology majors. Covers origin and early evolution of life, plant structure and function, plant diversity, animal structure and function, animal diversity, and animal behavior.",Prerequisite: BIOL 1610. Corequisite: BIOL 1625.,no,LS,UVU,BIOL,1620,College Biology II,3.0,"10, 11, 12",active,BIOL 1610,BIOL 1625,fall,2018,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"The purpose of this course is to learn the vocabulary of the processes of argumentation. Specifically, this course is designed to develop students' ability to be sensitive to the arguments that surround them in their everyday life, develop greater understanding of and critical assessment of those arguments, and build competence in producing their own arguments. To achieve these goals, the course examines pressing contemporary political, social, and legal issues by utilizing various tools including readings, scholarly research and writing, lectures, activities, class discussion, and engaging in public arguments.","",yes,H,UU,COMM,1270C,Analysis of Argument,3.0,"",active,"","",fall,2018,"",,0,""
09050013050,U.S. History II CE,"If both HIST 2700 and HIST 2710 are successfully completed, fulfills the General Education American Institutions (Utah State Code R470) requirement. If course is not used for American Institutions requirement, it can be used to fulfill the General Education Social & Behavioral Sciences requirement.Chronological survey of the second half of the American experience, beginning with the collapse of post-Civil War Reconstruction and emphasizing the growth of the U.S., emergence as a world power, and domestic reform of the twentieth century, through contemporary issues. Includes the social, political, economic, cultural, and diplomatic developments throughout this period. Prerequisite: Reading placement score 17 or higher, or ENGL 1470.",Students completing both HIST 2700 and 2710 earn U.S. History II CE core high school credit.  Students completing only 2700 or 2710 earn Social Studies Elective CE high school credit.  Students completing both 2700 and 2710 also earn college American Institutions core General Education credit (or Social Science GenEd credit for completing one of the two courses).,yes,AI,UT,HIST,2710,U.S. History Since 1877,3.0,"9, 10, 11, 12",active,"","",fall,2017,"",,0,""
09090013902,Introduction to Philosophy CE,"For all students interested in philosophy, moral values, and the application of ethics to social issues. Covers the historical development of Western value systems, including the contribution of classical and Hebraic traditions to current personal and political values. Students are also asked to apply ethical theories such as utilitarianism and Kantian formalism to social issues of our day, such as genetic engineering, business practices, world hunger, euthanasia, and war.",Only offered on DSU main campus; taught by DSU faculty member.,no,H,UT,PHIL,1120,Social Ethics,3.0,"10, 11, 12",active,"","",fall,2019,"",,0,""
35010013036,Principles of Cyber Defense & Ethics CE,"For non-Information Technology and non-Information Systems majors. Introduces cybersecurity and its role in society in a nontechnical way. Explores cybersecurity topics, including protecting accounts, securing data, and avoiding phishing scams. Discusses current hacking and cybersecurity events. Identifies best practices for personal cybersecurity. Provides basic introduction to cybersecurity tools.","",no,"",UVU,IT,1700,Cybersecurity Essentials,3.0,"11, 12",active,"","",fall,2024,"",,0,""
